﻿Datos estadísticos de la Biblioteca Complutense de Madrid (2003-2022);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2013;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;10.833,00;;51;132;236;536;191;222;178;384;138;257;104;360;322;434;73;1.029,00;147;507;186;294;1.630,00;154;1.089,00;853;392;812;76
2013;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;841;;;;;17;;30;16;15;30;26;;26;12;78;;132;6;24;;106;128;;50;32;16;85;8
2013;4.;EQUIPAMIENTO;A;Ordenadores de uso público;1.129,00;;9;23;14;63;30;35;29;33;14;77;12;41;85;72;23;58;11;46;19;51;63;21;35;74;85;59;33
2013;4.;EQUIPAMIENTO;A;Ordenadores: total;1.596,00;51;36;28;22;78;41;39;37;46;19;89;21;51;102;82;28;96;18;75;27;76;98;34;67;100;102;76;39
2013;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);2.941.815,00;2.734,00;153.974,00;17.758,00;48.520,00;158.281,00;15.778,00;10.542,00;38.937,00;53.767,00;13.478,00;28.487,00;34.998,00;52.134,00;66.804,00;34.931,00;11.579,00;366.094,00;26.077,00;80.356,00;42.258,00;113.241,00;487.181,00;128.157,00;390.285,00;160.394,00;182.474,00;80.418,00;50.579,00
2013;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;24.268,00;12;58;349;240;1.072,00;51;249;153;362;148;623;323;117;400;491;379;4.524,00;650;866;718;811;2.195,00;1.103,00;2.987,00;2.087,00;1.819,00;708;769
2013;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;52.309,00;22;509;488;781;2.154,00;138;390;388;1.462,00;221;803;741;1.563,00;554;689;414;5.863,00;674;1.116,00;927;1.978,00;4.751,00;5.314,00;7.383,00;3.486,00;5.990,00;2.241,00;922
2013;5.3.;COLECCIONES: Material no librario;H;Material no librario: total;142.222,00;64;1.034,00;842;1.252,00;4.561,00;700;1.322,00;1.949,00;2.926,00;1.415,00;5.211,00;1.151,00;28.274,00;1.654,00;1.074,00;123;923;495;13.761,00;1.214,00;4.151,00;12.071,00;967;38.766,00;2.597,00;3.641,00;6.458,00;2.648,00
2013;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);6,95;;;6,69;6,18;7,11;6,81;6,56;7,37;7,13;5,94;7,83;6,62;7,55;7,22;7,4;7,31;6,49;5,82;7,09;7,27;5,9;7,26;7,86;7,27;6,51;7,16;7,27;7,27
2013;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;1.040.851,00;12;251;13.525,00;14.545,00;38.005,00;13.210,00;14.808,00;14.646,00;32.854,00;8.718,00;29.154,00;22.880,00;15.496,00;32.977,00;47.298,00;5.821,00;61.343,00;10.250,00;69.923,00;34.709,00;46.820,00;111.927,00;48.767,00;157.970,00;55.607,00;59.730,00;53.620,00;23.376,00
2013;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales (materiales documentales);973.104,00;12;251;13.148,00;14.545,00;37.889,00;9.324,00;8.735,00;12.818,00;29.393,00;8.698,00;24.940,00;22.880,00;10.623,00;32.977,00;24.060,00;5.821,00;61.343,00;10.250,00;68.187,00;34.684,00;46.820,00;109.433,00;47.122,00;156.556,00;55.607,00;51.040,00;52.815,00;20.524,00
2013;6.2.3;Servicio de préstamo: Prestamos;6.2.;Préstamos (no renovaciones) de documentos;650.016,00;11;228;12.360,00;9.506,00;25.396,00;10.104,00;11.322,00;9.767,00;21.440,00;3.631,00;14.765,00;13.045,00;7.567,00;16.525,00;13.270,00;3.914,00;45.010,00;8.534,00;49.557,00;26.449,00;30.044,00;74.469,00;30.856,00;91.810,00;26.381,00;41.958,00;37.826,00;13.636,00
2013;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;9.098,00;35;6;166;806;1.072,00;161;323;835;528;9;5;130;282;97;966;57;191;;147;65;121;456;201;1.262,00;337;481;252;67
2013;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;8.977,00;1.563,00;5;98;178;646;520;69;277;210;11;15;108;285;229;449;27;735;28;221;66;242;685;195;992;300;402;336;48
2013;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;406;42;22;6;10;15;8;6;10;11;3;10;10;10;10;11;5;25;6;20;9;14;34;12;35;19;14;15;5
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;A;Horas de desempeño. Total;566.689,50;66.051,59;27.731,42;5.912,50;12.014,92;20.014,53;12.179,57;8.651,96;13.251,17;16.469,00;6.145,42;13.484,08;13.684,75;13.912,29;14.408,58;13.878,25;4.738,96;38.287,92;7.661,17;28.466,00;13.709,83;19.188,75;47.049,17;17.909,50;46.346,83;25.280,42;21.503,58;19.593,67;8.152,08
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;B;Horas de desempeño dedicadas a adquisiciones;30.978,69;4.891,25;331,1;526,75;652,17;621,35;616,5;677,25;541,8;1.049,63;150,5;909,88;391,3;672,95;505,25;571,9;225,75;2.750,39;556,85;1.866,20;75,25;805,18;3.399,87;1.606,70;3.541,48;772,57;1.380,95;662,2;120,4
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;C;Horas de desempeño dedicadas a proceso técnico;88.422,82;8.411,70;3.252,59;1.247,00;1.911,71;2.829,40;886,23;1.655,41;1.851,15;2.287,60;805,18;1.965,85;3.986,21;3.195,44;2.423,59;792,63;746,23;7.832,27;722,4;4.785,90;2.138,35;1.986,60;5.653,32;3.330,35;6.688,65;4.812,06;4.457,06;2.835,85;1.499,98
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;D;Horas de desempeño dedicadas a búsqueda y colocación de ejemplares;66.958,12;2.183,50;1.441,04;414,95;799,44;2.428,26;1.505,23;837,17;1.299,68;2.193,43;763,79;1.116,03;1.152,94;1.489,02;1.494,43;1.655,68;473,54;5.112,88;995,24;3.044,40;2.496,15;4.420,94;7.770,67;1.984,45;11.190,75;2.371,63;1.917,91;2.037,48;1.116,21
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;E;Horas de desempeño dedicadas a control y mantenimiento de la colección;48.684,89;2.045,55;3.467,23;275,2;1.837,89;1.582,52;1.073,07;594,4;903,72;1.671,41;535,53;1.121,51;673,17;1.014,80;1.773,28;1.348,59;299,57;5.464,94;818,08;3.021,18;1.025,55;1.271,73;5.050,46;1.294,95;3.723,80;1.691,87;1.547,21;1.844,70;614,54
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;F;Horas de desempeño dedicadas al préstamo;97.138,88;1.318,13;1.425,99;599,85;2.203,57;3.658,70;2.143,27;1.844,16;2.200,53;3.364,75;1.023,40;2.372,56;2.410,69;3.023,26;2.674,96;3.045,08;822,02;5.979,87;1.627,91;5.215,90;3.025,05;4.481,14;10.146,50;3.154,05;11.149,90;5.325,19;5.046,37;4.520,91;1.644,21
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;G;Horas de desempeño dedicadas a la gestión del PI;32.046,36;4.439,75;175,58;1.053,50;1.219,05;1.279,25;1.421,15;978,25;1.851,15;1.352,35;481,6;429,1;709,5;827,75;511,7;812,7;451,5;1.407,18;481,6;1.309,35;496,65;752,5;3.200,28;1.279,25;1.709,68;1.083,60;1.091,13;531,41;225,75
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;H;Horas de desempeño dedicadas a apoyo a la docencia;14.835,79;504,18;826,89;75,25;195,65;526,75;112,88;240,8;812,7;556,85;331,1;898,7;679,4;451,5;541,08;452,75;225,75;857,85;534,99;1.120,15;432,69;105,35;296,92;571,9;653,6;1.188,95;406,35;798,37;361,2
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;I;Horas de desempeño dedicadas a formación de usuarios;22.980,10;1.768,38;632,1;316,05;261,33;933,1;1.022,97;346,15;1.204,00;436,45;466,55;711,4;1.023,40;225,75;285,95;496,22;225,75;752,5;301,57;961,05;1.150,07;1.079,84;1.434,77;677,25;1.565,63;1.570,22;903;1.675,57;477,84
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;J;Horas de desempeño dedicadas a Información;67.339,92;6.618,24;3.613,65;636,4;1.276,99;2.725,93;1.818,39;990,49;1.076,43;2.248,04;920,56;1.979,08;1.534,03;1.614,11;1.299,68;2.616,37;691,94;5.378,40;736,73;4.037,70;2.008,10;2.660,09;3.253,24;2.062,50;3.675,64;3.434,27;2.647,47;2.771,71;1.252,91
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;K;Horas de desempeño dedicadas a actividades culturales;9.805,43;892,97;2.222,03;;234,35;255,85;30,1;165,55;105,35;74,39;240,8;449,78;150,5;209,63;150,5;138,75;;120,4;45,15;838,5;301;;837,43;752,5;115,03;948,15;195,65;105,35;
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;L;Horas de desempeño dedicadas a tereas organizativas;49.175,73;16.103,50;3.171,25;105,35;1.324,40;2.137,10;872,9;255,85;1.008,35;1.158,85;316,05;1.181,28;722,4;872,47;1.945,75;1.334,43;526,75;1.882,50;481,6;1.724,30;199,41;1.429,75;1.367,40;963,2;2.070,88;1.484,93;1.715,70;1.525,07;737,45
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;M;Horas de desempeño dedicadas a asistir como alumnos cursos de formación;6.981,87;499,16;183,11;60,2;98,36;344;195,22;66,47;396,32;75,25;110,37;219,52;251,23;285,52;377,79;240,76;50,17;447,74;133,3;481,17;244,56;195,65;590,96;232,42;161,47;511,7;138,35;241,16;101,59
2013;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;N;Horas de desempeño dedicadas a otras actividades;31.340,87;16.375,30;6.988,86;602;;692,33;481,67;;;;;129,39;;30,1;424,63;372,38;;301;225,75;60,2;117;;4.047,38;;100,33;85,28;56,44;43,9;
2013;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;3.078.171,00;592.718,70;2.678,92;63.079,86;31.063,11;147.629,00;36.905,91;39.640,36;81.293,36;63.858,58;15.606,00;81.574,30;173.452,50;65.223,28;126.001,50;169.863,90;18.210,98;386.574,20;37.123,00;117.874,40;26.319,11;48.073,68;116.177,50;61.123,09;111.968,60;222.532,10;105.552,10;99.909,83;34.657,21
2013;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;1.012.473,00;;2.678,92;25.782,75;6.047,15;50.552,00;6.074,36;18.416,00;10.569,00;41.601,15;7.398,00;43.382,83;18.180,80;10.085,00;28.264,00;30.059,16;11.201,76;188.884,90;22.710,00;84.202,45;15.457,00;13.086,56;78.735,00;35.758,56;79.320,00;88.219,22;36.363,83;33.792,52;25.649,65
2013;9.1.;Gasto en recursos de información;B;Compra de libros. Gasto anual;930.334,80;;2.678,92;23.982,75;6.047,15;50.552,00;5.972,36;15.021,00;10.569,00;41.601,15;7.100,00;41.575,90;18.180,80;10.085,00;28.264,00;30.059,16;11.201,76;188.884,90;20.710,00;17.797,01;15.457,00;13.086,56;73.812,00;35.317,64;79.320,00;88.219,22;36.363,83;33.792,52;24.683,11
2013;9.1.;Gasto en recursos de información;C;Publicaciones periódicas: suscripciones gasto total;257.973,20;65,4;;16.957,20;134,62;8.644,00;5.510,00;443;812,64;515,24;1.343,00;147,74;88;;;536;3.995,84;124.167,60;9.065,00;14.403,42;8.464,42;5.281,00;23.911,05;21.948,04;6.352,20;414,95;1.058,00;2.130,00;99,64
2013;9.1.;Gasto en recursos de información;E;Recursos-e: gasto total;1.809.293,00;592.653,30;;20.339,91;24.881,34;88.433,00;25.321,55;20.781,37;69.911,72;21.742,19;6.865,00;38.043,73;155.183,70;55.138,28;97.737,53;139.268,80;3.013,38;73.521,68;5.348,00;19.268,55;2.397,69;29.706,12;13.531,50;3.416,48;26.296,44;133.898,00;69.698,43;63.987,31;8.907,92
2012;1.;USUARIOS;A;Profesores (PDI);7.034,00;;;194;286;977;162;121;316;278;55;172;274;155;169;357;51;381;81;344;177;371;409;104;356;448;352;260;80
2012;1.;USUARIOS;A;Profesores: dedicación completa;4.611,00;;;58;218;299;76;87;260;220;46;151;242;116;136;315;37;259;43;225;118;210;318;79;286;274;273;140;48
2012;1.;USUARIOS;A;Profesores: dedicación parcial;2.423,00;;;136;68;678;86;34;56;58;9;21;32;39;33;42;14;122;38;119;59;161;91;25;70;174;79;120;32
2012;1.;USUARIOS;B;Alumnos de master;5.102,00;;;68;217;100;95;54;84;95;35;63;170;115;71;166;122;324;70;401;104;715;504;130;374;302;508;228;96
2012;1.;USUARIOS;B;Estudiantes de grado (primer y segundo ciclo);61.427,00;;;1.679,00;2.606,00;3.065,00;550;737;1.381,00;1.823,00;339;1.889,00;1.487,00;673;1.075,00;2.037,00;445;8.096,00;2.759,00;6.397,00;1.741,00;4.569,00;2.979,00;740;3.263,00;4.319,00;3.427,00;3.436,00;1.749,00
2012;1.;USUARIOS;B;Estudiantes de tercer ciclo;6.997,00;;;171;311;827;149;59;232;287;;101;208;98;74;322;36;431;;685;345;345;697;274;477;330;450;375;35
2012;1.;USUARIOS;B;Estudiantes matriculados (1º, 2º Y 3er ciclo y master);75.564,00;;;1.918,00;3.134,00;3.992,00;804;850;1.697,00;2.205,00;374;2.053,00;1.865,00;886;1.220,00;2.525,00;603;8.851,00;2.829,00;7.483,00;2.190,00;5.629,00;4.180,00;1.144,00;4.114,00;4.951,00;4.385,00;4.039,00;1.880,00
2012;1.;USUARIOS;C;Estudiantes de centros adscritos y títulos propios;9.273,00;;;;203;;189;;172;;11;66;;;;;;4.432,00;;646;249;2.720,00;;;;;481;1.072,00;93
2012;1.;USUARIOS;D;Usuarios miembros del Personal de Administración y Servicios;4.189,00;;;45;99;174;108;46;137;110;31;87;153;74;74;209;29;102;32;106;89;82;109;37;103;105;98;110;31
2012;1.2.;USUARIOS (inscritos);F;Usuarios inscritos (total carnés);107.571,00;;29;2.573,00;3.825,00;6.666,00;1.326,00;1.355,00;2.427,00;2.871,00;501;2.448,00;2.268,00;1.228,00;1.657,00;3.133,00;730;12.209,00;3.328,00;9.541,00;2.794,00;10.798,00;5.819,00;1.593,00;7.123,00;6.682,00;5.963,00;6.157,00;2.326,00
2012;3.1.;INSTALACIONES: Superficie;A;Metros cuadrados de superficie;57.008,00;7.087,00;1.956,00;436;896;2.644,00;692;535;927;1.452,00;559;1.135,00;311;1.413,00;1.470,00;2.149,00;214;8.157,00;342;1.899,00;556;1.375,00;5.249,00;581;5.200,00;4.190,00;2.015,00;2.475,00;357
2012;3.2.;INSTALACIONES: Estanterias;A;Metros lineales de estanterías: total;127.684,00;;6.475,00;451;2.227,00;8.421,00;1.155,00;429;2.840,00;3.093,00;528;1.141,00;361;3.358,00;3.978,00;3.983,00;313;19.788,00;950;6.143,00;1.223,00;5.968,00;16.116,00;3.564,00;12.926,00;7.635,00;7.919,00;3.924,00;1.022,00
2012;3.3.;INSTALACIONES: Puestos;B;Puestos de lectura;11.030,00;1.500,00;51;132;236;536;191;222;178;384;131;257;104;360;322;420;73;736;151;507;214;294;794;154;771;853;392;812;76
2012;3.3.;INSTALACIONES: Puestos;B;Puestos de trabajo en grupo;851;336;;;;17;;30;16;15;;26;;26;12;64;;;8;24;;106;6;;;32;16;85;8
2012;4.;EQUIPAMIENTO;A;Ordenadores de uso público;1.074,00;46;9;23;14;63;31;34;22;33;15;75;12;42;17;82;23;31;11;46;19;51;63;20;34;74;85;55;26
2012;4.;EQUIPAMIENTO;A;Ordenadores: total;1.550,00;97;36;28;23;78;42;38;30;46;20;89;21;53;30;94;28;65;18;74;27;76;103;33;63;100;102;72;32
2012;5.1.;COLECCIONES: Libros impresos;A;Libros a 31/12 catalogados y pendientes de catalogar: total (datos centros);2.877.515,00;2.740,00;127.885,00;17.339,00;52.131,00;156.725,00;15.685,00;10.285,00;38.798,00;53.616,00;12.005,00;27.408,00;34.241,00;51.571,00;67.394,00;34.391,00;11.259,00;336.477,00;25.646,00;79.739,00;41.292,00;110.978,00;507.405,00;127.254,00;368.432,00;157.005,00;176.033,00;81.609,00;35.723,00
2012;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados por compra: ejemplares;23.365,00;;69;317;96;712;41;180;162;506;151;507;255;189;276;425;334;2.673,00;767;816;620;806;4.001,00;1.134,00;1.868,00;1.866,00;2.920,00;853;802
2012;5.1.;COLECCIONES: Libros impresos;A;Libros ingresados: ejemplares;51.593,00;3;80;506;515;1.900,00;201;337;454;1.471,00;221;753;657;1.999,00;678;812;391;4.537,00;811;1.224,00;1.039,00;1.678,00;9.322,00;2.358,00;6.264,00;3.658,00;6.254,00;2.145,00;1.022,00
2012;5.3.;COLECCIONES: Material no librario;H;Material no librario: total;135.525,00;60;2.080,00;717;670;3.903,00;508;1.107,00;1.844,00;2.404,00;1.071,00;4.614,00;967;27.786,00;786;860;104;718;342;14.251,00;1.185,00;3.727,00;11.769,00;854;38.210,00;2.146,00;3.274,00;6.180,00;2.511,00
2012;6.;SERVICIOS A LOS USUARIOS;Z;Valoración global de la biblioteca (alumnos) (1-10);6,9;;;7,15;6,08;7,06;7,33;6,64;7,25;6,98;7,92;7,22;6,2;7,11;7,12;7,87;7,25;5,91;5,76;6,99;7,54;6,19;7,11;7,96;7;6,4;7,12;7,4;7
2012;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales;1.082.024,00;7;565;13.617,00;15.196,00;36.315,00;16.243,00;14.448,00;15.326,00;33.568,00;9.516,00;29.944,00;22.841,00;15.183,00;34.385,00;59.448,00;6.239,00;67.816,00;10.887,00;79.471,00;38.870,00;48.930,00;128.732,00;48.789,00;141.231,00;53.204,00;59.927,00;56.913,00;21.554,00
2012;6.2.2.;Servicio de préstamo: por tipo de usuario;A;Préstamos totales (materiales documentales);1.012.024,00;7;565;13.617,00;15.196,00;36.315,00;10.895,00;8.361,00;13.630,00;31.194,00;9.502,00;26.002,00;22.841,00;11.144,00;34.385,00;28.867,00;6.239,00;67.813,00;10.887,00;76.349,00;38.801,00;48.930,00;126.332,00;47.106,00;138.654,00;53.204,00;57.155,00;56.255,00;18.919,00
2012;6.2.3;Servicio de préstamo: Prestamos;6.2.;Préstamos (no renovaciones) de documentos;732.049,00;3;543;12.536,00;12.509,00;26.821,00;12.992,00;11.823,00;10.567,00;23.341,00;4.259,00;15.834,00;14.581,00;8.383,00;19.556,00;16.075,00;4.151,00;55.456,00;9.055,00;60.290,00;30.670,00;33.861,00;89.246,00;31.304,00;102.363,00;26.918,00;42.734,00;41.731,00;13.548,00
2012;7.1.;P.I.: Solicitados por la BUC;C;P.I.: Total de copias y libros no intercentros solicitados por la Biblioteca;9.298,00;13;6;287;856;1.149,00;184;423;827;572;9;4;158;293;70;1.040,00;31;256;1;120;41;99;476;163;1.210,00;111;497;348;38
2012;7.2.;P.I.: Solicitados a la BUC;C;P.I. servidos por la Biblioteca al exterior;10.236,00;1.511,00;10;98;184;641;546;60;261;216;9;19;115;375;331;672;34;713;42;271;77;264;1.100,00;267;1.153,00;311;559;331;44
2012;8.1.;PERSONAL: Efectivos;A;Miembros de personal de plantilla;410;41;20;4;10;15;8;6;9;11;5;11;10;10;11;10;5;26;6;21;9;14;32;12;32;17;15;15;7
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;A;Horas de desempeño. Total;587.148,10;59.906,17;35.163,25;9.030,00;14.406,79;22.424,50;13.042,04;8.651,96;13.502,00;16.469,00;7.310,00;14.953,25;14.061,00;15.705,75;16.039,00;14.854,50;7.417,50;38.901,56;8.557,00;29.935,17;14.225,83;20.460,83;50.298,37;17.759,00;41.574,55;23.721,67;22.166,50;20.328,25;6.772,50
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;B;Horas de desempeño dedicadas a adquisiciones;29.578,54;3.110,33;273,41;526,75;503,1;666,5;661,65;677,25;677,25;1.049,63;165,55;864,73;376,25;684,78;655,75;511,7;225,75;3.025,05;617,05;1.936,43;326,08;682,27;4.071,20;1.270,65;3.270,58;632,1;1.101,23;763,43;135,45
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;C;Horas de desempeño dedicadas a proceso técnico;91.522,34;7.831,02;3.225,36;1.369,55;2.034,62;3.867,85;819,68;1.514,85;1.956,50;2.227,40;903;2.103,45;2.309,10;3.372,49;3.658,23;993,3;1.158,85;7.074,31;1.019,10;4.979,40;2.152,15;3.057,30;9.163,79;4.147,35;5.409,83;4.261,30;4.495,01;2.909,85;1.457,34
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;D;Horas de desempeño dedicadas a búsqueda y colocación de ejemplares;67.231,54;767,55;2.239,94;1.113,70;1.394,81;2.366,08;1.504,80;796,97;1.384,60;2.163,76;1.042,75;1.455,55;1.446,95;1.809,80;1.470,60;1.781,85;1.081,45;4.212,66;1.000,61;3.652,85;2.312,68;4.073,53;7.854,85;1.767,30;10.579,79;2.087,65;1.908,34;2.219,88;1.141,29
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;E;Horas de desempeño dedicadas a control y mantenimiento de la colección;47.841,63;752,5;3.667,54;662,2;1.448,47;1.723,23;1.155,41;293,3;1.049,20;1.729,89;606,3;1.208,41;1.192,82;1.372,78;1.056,73;1.404,73;531,05;5.610,96;801,95;2.866,67;941,06;1.349,48;5.930,24;1.545,85;2.717,24;1.488,52;1.507,80;1.428,14;755,01
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;F;Horas de desempeño dedicadas al préstamo;106.032,90;1.068,55;2.263,77;1.535,10;3.479,92;4.547,25;2.113,60;1.994,88;1.741,50;3.065,90;1.573,80;3.081,17;2.719,75;3.644,61;3.246,50;3.358,88;1.281,40;7.495,98;2.089,80;6.037,20;2.860,22;4.319,35;10.419,33;3.087,40;10.071,67;5.596,45;5.813,60;4.913,47;1.821,05
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;G;Horas de desempeño dedicadas a la gestión del PI;33.901,88;4.364,50;376,25;1.053,50;1.294,30;2.558,50;1.447,63;842,8;1.881,25;1.502,85;541,8;507,4;752,5;827,75;584,8;918,05;451,5;1.219,05;481,6;1.419,72;524,24;827,75;2.327,38;1.098,65;2.648,80;1.128,75;978,25;769,16;225,75
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;H;Horas de desempeño dedicadas a apoyo a la docencia;15.738,54;496,65;681,69;75,25;552,12;376,25;195,65;165,55;827,75;556,85;180,6;1.079,30;571,9;445,23;752,5;586,95;481,6;1.083,60;589,1;1.095,07;571,9;533,2;661,77;361,2;406,35;903;511,7;815,21;150,5
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;I;Horas de desempeño dedicadas a formación de usuarios;22.837,44;1.881,25;774,93;662,2;331,46;767,55;1.113,27;225,75;1.204,00;436,45;436,45;689,72;1.324,40;219,48;285,95;400,9;346,15;1.173,90;319,49;938,83;948,15;1.250,58;1.157,78;737,45;984,27;1.569,50;918,05;1.212,78;165,55
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;J;Horas de desempeño dedicadas a Información;68.565,46;7.284,20;3.434,63;1.008,35;1.273,97;2.347,80;1.938,79;1.171,09;898,7;2.337,48;1.016,95;1.934,79;1.974,99;1.704,59;1.563,05;2.682,64;1.092,20;4.339,24;840,65;3.746,73;2.033,90;2.793,57;4.682,93;1.952,20;3.099,08;3.270,15;2.607,09;2.835,13;737,45
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;K;Horas de desempeño dedicadas a actividades culturales;11.767,70;842,8;3.436,74;;452,15;331,1;;451,5;75,25;45,15;316,05;509,55;180,6;370,52;225,75;281,72;;;15,05;489,91;689,79;69,88;719,18;767,55;;933,1;346,15;90,3;
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;L;Horas de desempeño dedicadas a tereas organizativas;51.546,46;15.574,24;3.672,92;105,35;1.354,50;2.031,75;1.264,20;301;1.354,50;1.219,05;391,3;1.112,84;797,65;885,01;1.945,75;1.304,33;526,75;1.815,68;556,85;1.955,50;403,41;1.264,20;1.864,05;812,7;2.131,08;1.444,80;1.715,70;1.912,78;60,2
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;M;Horas de desempeño dedicadas a asistir como alumnos cursos de formación;9.478,67;880,43;348,52;90,3;111,8;313,9;195,22;186,87;451,5;134,59;135,45;286,81;414,09;338,63;297,78;267,1;240,8;1.023,40;75,25;651,31;163,04;239,73;1.069,63;135,45;180,6;391,3;222,74;382,88;122,91
2012;8.2.;PERSONAL: Trabajadores a Tiempo Comp.;N;Horas de desempeño dedicadas a otras actividades;31.104,96;15.052,15;10.767,56;827,75;175,58;526,75;632,14;30,15;;;;119,54;;30,1;295,63;362,35;;827,75;150,5;165,55;299,21;;376,25;75,25;75,25;15,05;40,85;75,25;
2012;9.1.;Gasto en recursos de información;A;Gasto de los centros y departamentos en adquisición de recursos de información;3.204.703,00;797.794,40;158;45.046,00;27.330,58;189.956,90;41.590,00;24.250,00;92.187,50;49.827,52;27.238,00;58.131,00;189.700,00;91.860,00;199.623,00;139.576,60;8.827,00;264.100,80;40.805,00;147.941,50;18.821,49;81.283,00;119.606,00;44.805,00;109.674,00;162.718,00;143.126,20;128.632,00;36.473,83
2012;9.1.;Gasto en recursos de información;A;Gasto en las colecciones físicas;1.566.012,00;;158;16.753,00;6.490,22;189.956,90;10.281,00;12.192,00;15.807,18;24.713,98;9.651,00;14.983,00;12.190,00;91.860,00;199.623,00;16.703,58;8.827,00;208.934,60;40.805,00;123.192,00;18.821,49;81.283,00;111.506,00;44.805,00;109.674,00;59.668,00;76.089,73;38.212,00;22.830,83
2012;9.1.;Gasto en recursos de información;B;Compra de libros. Gasto anual;733.897,40;;158;11.910,00;3.994,63;81.780,49;4.424,00;11.783,00;12.251,66;23.966,14;7.560,00;14.180,00;10.548,00;9.083,00;22.690,00;16.147,58;7.894,00;110.322,60;24.865,00;27.796,00;12.621,91;11.972,00;75.223,00;32.949,00;61.428,00;59.668,00;24.453,73;34.767,00;19.460,60
2012;9.1.;Gasto en recursos de información;C;Publicaciones periódicas: suscripciones gasto total;748.550,60;;;3.143,00;2.495,59;108.176,40;5.857,00;409;3.555,52;747,84;1.702,00;393;1.642,00;82.777,00;176.933,00;556;933;98.611,96;15.740,00;19.441,00;6.199,58;69.311,00;33.819,00;11.696,00;47.730,00;;51.636,00;3.445,00;1.600,64
2012;9.1.;Gasto en recursos de información;E;Recursos-e: gasto total;1.638.691,00;797.794,40;;28.293,00;20.840,36;;31.309,00;12.058,00;;25.113,54;17.587,00;43.148,00;177.510,00;;;122.873,00;;55.166,21;;24.749,45;;;8.100,00;;;103.050,00;67.036,44;90.420,00;13.643,00
2011;1.;USUARIOS;A;Profesores (PDI);7.100,00;;;190;343;992;163;125;320;287;56;171;277;161;175;348;53;385;78;345;177;376;412;102;361;461;359;263;76
2011;1.;USUARIOS;A;Profesores: dedicación completa;4.429,00;;;58;251;303;74;87;248;209;46;144;220;113;135;284;35;257;46;217;112;213;298;74;262;265;261;160;47
2011;1.;USUARIOS;A;Profesores: dedicación parcial;2.671,00;;;132;92;689;89;38;72;78;10;27;57;48;40;64;18;128;32;128;65;163;114;28;99;196;98;103;29
2011;1.;USUARIOS;B;Alumnos de master;4.509,00;;;92;180;109;110;75;73;72;;83;150;95;61;177;104;277;78;300;96;602;424;110;381;242;291;169;74
